"","detectorid","starttime","volume","speed","occupancy","countreadings","vmt","vht","delay","traveltime","count_bad_speed","count_bad_volu","count_bad_occu"
"51",1570,2009-01-01 00:05:00,1,0,0,15,0,NA,NA,NA,NA,NA,NA
"52",1573,2009-01-01 00:05:00,6,63.5,0.270000010728836,15,2.82,0.04,-0.03,0.44,NA,NA,NA
"53",1574,2009-01-01 00:05:00,16,58.439998626709,1.07000005245209,15,7.52,0.13,0.01,0.48,NA,NA,NA
"54",1577,2009-01-01 00:05:00,4,0,0,15,0,NA,NA,NA,NA,NA,NA
"55",1580,2009-01-01 00:05:00,4,62.75,0.0700000002980232,15,2.48,0.04,-0.03,0.59,NA,NA,NA
"56",1581,2009-01-01 00:05:00,14,56.4300003051758,0.600000023841858,15,8.68,0.15,0.04,0.66,NA,NA,NA
"57",1584,2009-01-01 00:05:00,1,0,0,15,0,NA,NA,NA,NA,NA,NA
"58",1587,2009-01-01 00:05:00,2,66.5,0,15,1.62,0.02,-0.08,0.73,NA,NA,NA
"59",1588,2009-01-01 00:05:00,11,62.3600006103516,0.129999995231628,15,8.91,0.14,-0.03,0.78,NA,NA,NA
"60",1591,2009-01-01 00:05:00,8,0,0,15,0,NA,NA,NA,NA,NA,NA
"61",1594,2009-01-01 00:05:00,5,61.2000007629395,0,15,4,0.07,-0.02,0.78,NA,NA,NA
"62",1595,2009-01-01 00:05:00,14,55.9300003051758,0.529999971389771,15,11.2,0.2,0.06,0.86,NA,NA,NA
"63",1598,2009-01-01 00:05:00,3,0,0,15,0,NA,NA,NA,NA,NA,NA
"64",1601,2009-01-01 00:05:00,4,58,0,14,3.32,0.06,0.03,0.86,NA,NA,NA
"65",1602,2009-01-01 00:05:00,10,56.2999992370605,0.430000007152557,14,8.3,0.15,0.05,0.88,NA,NA,NA
"66",1605,2009-01-01 00:05:00,2,0,0,15,0,NA,NA,NA,NA,NA,NA
"67",1608,2009-01-01 00:05:00,8,29.75,0.129999995231628,15,4.24,0.14,0.54,1.07,NA,NA,NA
"68",1609,2009-01-01 00:05:00,9,36.6699981689453,0.730000019073486,15,4.77,0.13,0.34,0.87,NA,NA,NA
"69",1610,2009-01-01 00:05:00,8,45.75,0.400000005960464,15,4.24,0.09,0.17,0.7,NA,NA,NA
"70",1612,2009-01-01 00:05:00,18,0,0,15,0,NA,NA,NA,NA,NA,NA
"71",1789,2009-01-01 00:05:00,7,55.1399993896484,0.330000013113022,15,2.38,0.04,0.03,0.37,NA,NA,NA
"72",1790,2009-01-01 00:05:00,25,54.439998626709,1.92999994754791,15,8.5,0.16,0.03,0.37,NA,NA,NA
"73",1791,2009-01-01 00:05:00,11,55.1800003051758,0.800000011920929,15,3.74,0.07,0.03,0.37,NA,NA,NA
"74",1792,2009-01-01 00:05:00,2,0,0,15,1.2,NA,NA,NA,NA,NA,NA
"75",1813,2009-01-01 00:05:00,10,35,1.20000004768372,15,1.5,0.04,0.11,0.26,NA,NA,NA
"76",1814,2009-01-01 00:05:00,9,40.7799987792969,0.870000004768372,15,1.35,0.03,0.07,0.22,NA,NA,NA
"77",1815,2009-01-01 00:05:00,9,0,0,15,0,NA,NA,NA,NA,NA,NA
"78",1081,2009-01-01 00:10:00,16,56.439998626709,0.400000005960464,15,64,1.13,0.25,4.25,NA,NA,NA
"79",1082,2009-01-01 00:10:00,5,45.2000007629395,0.0700000002980232,15,20,0.44,1.31,5.31,NA,NA,NA
"80",1086,2009-01-01 00:10:00,4,0,0,15,0,NA,NA,NA,NA,NA,NA
"81",1551,2009-01-01 00:10:00,8,65.629997253418,0.469999998807907,15,5.92,0.09,-0.06,0.68,NA,NA,NA
"82",1552,2009-01-01 00:10:00,25,47.9199981689453,1.60000002384186,15,18.5,0.39,0.19,0.93,NA,NA,NA
"83",1553,2009-01-01 00:10:00,12,56.4199981689453,0.730000019073486,15,8.88,0.16,0.05,0.79,NA,NA,NA
"84",1556,2009-01-01 00:10:00,10,0,0,15,0,NA,NA,NA,NA,NA,NA
"85",1559,2009-01-01 00:10:00,12,58.1699981689453,1,15,10.68,0.18,0.03,0.92,NA,NA,NA
"86",1560,2009-01-01 00:10:00,31,51.939998626709,2.13000011444092,15,27.59,0.53,0.14,1.03,NA,NA,NA
"87",1563,2009-01-01 00:10:00,36,0,0,15,0,NA,NA,NA,NA,NA,NA
"88",1566,2009-01-01 00:10:00,12,60.1699981689453,0.930000007152557,15,7.2,0.12,0,0.6,NA,NA,NA
"89",1567,2009-01-01 00:10:00,45,50.2700004577637,3.9300000667572,15,27,0.54,0.12,0.72,NA,NA,NA
"90",1570,2009-01-01 00:10:00,11,0,0,15,0,NA,NA,NA,NA,NA,NA
"91",1573,2009-01-01 00:10:00,15,58.3300018310547,1.07000005245209,15,7.05,0.12,0.01,0.48,NA,NA,NA
"92",1574,2009-01-01 00:10:00,35,52.8899993896484,3.13000011444092,15,16.45,0.31,0.06,0.53,NA,NA,NA
"93",1577,2009-01-01 00:10:00,12,0,0,15,0,NA,NA,NA,NA,NA,NA
"94",1580,2009-01-01 00:10:00,13,49.7700004577637,0.529999971389771,15,8.06,0.16,0.13,0.75,NA,NA,NA
"95",1581,2009-01-01 00:10:00,32,52.3800010681152,1.92999994754791,15,19.84,0.38,0.09,0.71,NA,NA,NA
"96",1584,2009-01-01 00:10:00,2,0,0,15,0,NA,NA,NA,NA,NA,NA
"97",1587,2009-01-01 00:10:00,8,57,0.129999995231628,15,6.48,0.11,0.04,0.85,NA,NA,NA
"98",1588,2009-01-01 00:10:00,26,54.1199989318848,0.400000005960464,15,21.06,0.39,0.09,0.9,NA,NA,NA
"99",1591,2009-01-01 00:10:00,14,0,0,15,0,NA,NA,NA,NA,NA,NA
"100",1594,2009-01-01 00:10:00,5,59.2000007629395,0.0700000002980232,15,4,0.07,0.01,0.81,NA,NA,NA
"101",1595,2009-01-01 00:10:00,24,60.8300018310547,0.730000019073486,15,19.2,0.32,-0.01,0.79,NA,NA,NA
"102",1598,2009-01-01 00:10:00,4,0,0,15,0,NA,NA,NA,NA,NA,NA
"103",1601,2009-01-01 00:10:00,9,64,0.129999995231628,15,7.47,0.12,-0.05,0.78,NA,NA,NA
"104",1602,2009-01-01 00:10:00,19,57.2099990844727,1.07000005245209,15,15.77,0.28,0.04,0.87,NA,NA,NA
"105",1605,2009-01-01 00:10:00,7,0,0,15,0,NA,NA,NA,NA,NA,NA
"106",1608,2009-01-01 00:10:00,13,22.9200000762939,0.270000010728836,15,6.89,0.3,0.86,1.39,NA,NA,NA
"107",1609,2009-01-01 00:10:00,11,41.6399993896484,0.730000019073486,15,5.83,0.14,0.23,0.76,NA,NA,NA
"108",1610,2009-01-01 00:10:00,16,52.189998626709,0.800000011920929,15,8.48,0.16,0.08,0.61,NA,NA,NA
"109",1612,2009-01-01 00:10:00,11,0,0,15,0,NA,NA,NA,NA,NA,NA
"110",1789,2009-01-01 00:10:00,6,40,0.330000013113022,15,2.04,0.05,0.17,0.51,NA,NA,NA
"111",1790,2009-01-01 00:10:00,24,50.8300018310547,1.60000002384186,15,8.16,0.16,0.06,0.4,NA,NA,NA
"112",1791,2009-01-01 00:10:00,14,58.6399993896484,0.870000004768372,15,4.76,0.08,0.01,0.35,NA,NA,NA
"113",1792,2009-01-01 00:10:00,2,0,0,15,1.2,NA,NA,NA,NA,NA,NA
"114",1813,2009-01-01 00:10:00,6,37.8300018310547,0.670000016689301,15,0.9,0.02,0.09,0.24,NA,NA,NA
"115",1814,2009-01-01 00:10:00,9,39.7799987792969,0.800000011920929,15,1.35,0.03,0.08,0.23,NA,NA,NA
"116",1815,2009-01-01 00:10:00,10,0,0,15,0,NA,NA,NA,NA,NA,NA
"117",1081,2009-01-01 00:15:00,34,55.5299987792969,1.26999998092651,15,136,2.45,0.32,4.32,NA,NA,NA
"118",1082,2009-01-01 00:15:00,7,55.1399993896484,0.129999995231628,15,28,0.51,0.35,4.35,NA,NA,NA
"119",1086,2009-01-01 00:15:00,3,0,0,15,0,NA,NA,NA,NA,NA,NA
"120",1551,2009-01-01 00:15:00,9,59.560001373291,0.600000023841858,15,6.66,0.11,0.01,0.75,NA,NA,NA
"121",1552,2009-01-01 00:15:00,32,50.189998626709,2.47000002861023,15,23.68,0.47,0.14,0.88,NA,NA,NA
"122",1553,2009-01-01 00:15:00,8,43.8800010681152,0.400000005960464,15,5.92,0.13,0.27,1.01,NA,NA,NA
"123",1556,2009-01-01 00:15:00,9,0,0,15,0,NA,NA,NA,NA,NA,NA
"124",1559,2009-01-01 00:15:00,6,56.1699981689453,0.400000005960464,15,5.34,0.1,0.06,0.95,NA,NA,NA
"125",1560,2009-01-01 00:15:00,34,55.0299987792969,2.67000007629395,15,30.26,0.55,0.08,0.97,NA,NA,NA
"126",1563,2009-01-01 00:15:00,31,0,0,15,0,NA,NA,NA,NA,NA,NA
"127",1566,2009-01-01 00:15:00,14,58.5,1,15,8.4,0.14,0.02,0.62,NA,NA,NA
"128",1567,2009-01-01 00:15:00,43,51.8400001525879,3.47000002861023,15,25.8,0.5,0.09,0.69,NA,NA,NA
"129",1570,2009-01-01 00:15:00,12,0,0,15,0,NA,NA,NA,NA,NA,NA
"130",1573,2009-01-01 00:15:00,16,55.3800010681152,1.20000004768372,15,7.52,0.14,0.04,0.51,NA,NA,NA
"131",1574,2009-01-01 00:15:00,44,55,3.47000002861023,15,20.68,0.38,0.04,0.51,NA,NA,NA
"132",1577,2009-01-01 00:15:00,12,0,0,15,0,NA,NA,NA,NA,NA,NA
"133",1580,2009-01-01 00:15:00,20,51.2999992370605,0.800000011920929,15,12.4,0.24,0.11,0.73,NA,NA,NA
"134",1581,2009-01-01 00:15:00,45,56.5800018310547,2.79999995231628,15,27.9,0.49,0.04,0.66,NA,NA,NA
"135",1584,2009-01-01 00:15:00,1,0,0,15,0,NA,NA,NA,NA,NA,NA
"136",1587,2009-01-01 00:15:00,16,57.810001373291,0.529999971389771,15,12.96,0.22,0.03,0.84,NA,NA,NA
"137",1588,2009-01-01 00:15:00,42,55.8600006103516,0.930000007152557,15,34.02,0.61,0.06,0.87,NA,NA,NA
"138",1591,2009-01-01 00:15:00,29,0,0,15,0,NA,NA,NA,NA,NA,NA
"139",1594,2009-01-01 00:15:00,21,60.5200004577637,0.670000016689301,15,16.8,0.28,-0.01,0.79,NA,NA,NA
"140",1595,2009-01-01 00:15:00,58,55.9000015258789,2.9300000667572,15,46.4,0.83,0.06,0.86,NA,NA,NA
"141",1598,2009-01-01 00:15:00,6,0,0,15,0,NA,NA,NA,NA,NA,NA
"142",1601,2009-01-01 00:15:00,19,54.3199996948242,0.930000007152557,15,15.77,0.29,0.09,0.92,NA,NA,NA
"143",1602,2009-01-01 00:15:00,41,55.9799995422363,3.26999998092651,15,34.03,0.61,0.06,0.89,NA,NA,NA
"144",1605,2009-01-01 00:15:00,7,0,0,15,0,NA,NA,NA,NA,NA,NA
"145",1608,2009-01-01 00:15:00,13,30.8500003814697,0.730000019073486,15,6.89,0.22,0.5,1.03,NA,NA,NA
"146",1609,2009-01-01 00:15:00,20,51.0499992370605,1.39999997615814,15,10.6,0.21,0.09,0.62,NA,NA,NA
"147",1610,2009-01-01 00:15:00,36,45.4700012207031,2.9300000667572,15,19.08,0.42,0.17,0.7,NA,NA,NA
"148",1612,2009-01-01 00:15:00,11,0,0,15,0,NA,NA,NA,NA,NA,NA
"149",1789,2009-01-01 00:15:00,11,58.5499992370605,0.600000023841858,15,3.74,0.06,0.01,0.35,NA,NA,NA
"150",1790,2009-01-01 00:15:00,32,51.9099998474121,2.73000001907349,15,10.88,0.21,0.05,0.39,NA,NA,NA
"151",1791,2009-01-01 00:15:00,12,52.9199981689453,0.670000016689301,15,4.08,0.08,0.05,0.39,NA,NA,NA
"152",1792,2009-01-01 00:15:00,1,0,0,15,0.6,NA,NA,NA,NA,NA,NA
"153",1813,2009-01-01 00:15:00,11,40.0900001525879,1.20000004768372,15,1.65,0.04,0.07,0.22,NA,NA,NA
"154",1814,2009-01-01 00:15:00,13,37.8499984741211,1.66999995708466,15,1.95,0.05,0.09,0.24,NA,NA,NA
"155",1815,2009-01-01 00:15:00,12,0,0,15,0,NA,NA,NA,NA,NA,NA
"156",1081,2009-01-01 00:20:00,37,51.1100006103516,1.07000005245209,15,148,2.9,0.7,4.7,NA,NA,NA
"157",1082,2009-01-01 00:20:00,10,50.4000015258789,0.330000013113022,15,40,0.79,0.76,4.76,NA,NA,NA
"158",1086,2009-01-01 00:20:00,4,0,0,15,0,NA,NA,NA,NA,NA,NA
"159",1551,2009-01-01 00:20:00,23,61.6500015258789,1.33000004291534,15,17.02,0.28,-0.02,0.72,NA,NA,NA
"160",1552,2009-01-01 00:20:00,54,48.689998626709,4.53000020980835,15,39.96,0.82,0.17,0.91,NA,NA,NA
"161",1553,2009-01-01 00:20:00,11,53.9099998474121,0.870000004768372,15,8.14,0.15,0.08,0.82,NA,NA,NA
"162",1556,2009-01-01 00:20:00,9,0,0,15,0,NA,NA,NA,NA,NA,NA
"163",1559,2009-01-01 00:20:00,21,58.810001373291,1.47000002861023,15,18.69,0.32,0.02,0.91,NA,NA,NA
"164",1560,2009-01-01 00:20:00,44,52.3600006103516,3.52999997138977,15,39.16,0.75,0.13,1.02,NA,NA,NA
"165",1563,2009-01-01 00:20:00,43,0,0,15,0,NA,NA,NA,NA,NA,NA
"166",1566,2009-01-01 00:20:00,30,58.0299987792969,2.13000011444092,15,18,0.31,0.02,0.62,NA,NA,NA
"167",1567,2009-01-01 00:20:00,66,50.8499984741211,6.59999990463257,15,39.6,0.78,0.11,0.71,NA,NA,NA
"168",1570,2009-01-01 00:20:00,8,0,0,15,0,NA,NA,NA,NA,NA,NA
"169",1573,2009-01-01 00:20:00,25,59.0800018310547,1.66999995708466,15,11.75,0.2,0.01,0.48,NA,NA,NA
"170",1574,2009-01-01 00:20:00,53,54.1300010681152,4.59999990463257,15,24.91,0.46,0.05,0.52,NA,NA,NA
"171",1577,2009-01-01 00:20:00,8,0,0,15,0,NA,NA,NA,NA,NA,NA
"172",1580,2009-01-01 00:20:00,18,50.6100006103516,0.800000011920929,15,11.16,0.22,0.12,0.74,NA,NA,NA
"173",1581,2009-01-01 00:20:00,55,54.4000015258789,3.9300000667572,15,34.1,0.63,0.06,0.68,NA,NA,NA
"174",1584,2009-01-01 00:20:00,3,0,0,15,0,NA,NA,NA,NA,NA,NA
"175",1587,2009-01-01 00:20:00,20,62.4500007629395,0.670000016689301,15,16.2,0.26,-0.03,0.78,NA,NA,NA
"176",1588,2009-01-01 00:20:00,40,56.4300003051758,0.800000011920929,15,32.4,0.57,0.05,0.86,NA,NA,NA
"177",1591,2009-01-01 00:20:00,23,0,0,15,0,NA,NA,NA,NA,NA,NA
"178",1594,2009-01-01 00:20:00,24,60.8800010681152,0.600000023841858,15,19.2,0.32,-0.01,0.79,NA,NA,NA
"179",1595,2009-01-01 00:20:00,49,57.9000015258789,1.92999994754791,15,39.2,0.68,0.03,0.83,NA,NA,NA
"180",1598,2009-01-01 00:20:00,7,0,0,15,0,NA,NA,NA,NA,NA,NA
"181",1601,2009-01-01 00:20:00,17,56.7099990844727,0.600000023841858,15,14.11,0.25,0.05,0.88,NA,NA,NA
"182",1602,2009-01-01 00:20:00,46,55.9099998474121,3,15,38.18,0.68,0.06,0.89,NA,NA,NA
"183",1605,2009-01-01 00:20:00,5,0,0,15,0,NA,NA,NA,NA,NA,NA
"184",1608,2009-01-01 00:20:00,14,16.4300003051758,0.400000005960464,15,7.42,0.45,1.41,1.94,NA,NA,NA
"185",1609,2009-01-01 00:20:00,27,40.0400009155273,2.40000009536743,15,14.31,0.36,0.26,0.79,NA,NA,NA
"186",1610,2009-01-01 00:20:00,34,47.3800010681152,2.73000001907349,15,18.02,0.38,0.14,0.67,NA,NA,NA
"187",1612,2009-01-01 00:20:00,9,0,0,15,0,NA,NA,NA,NA,NA,NA
"188",1789,2009-01-01 00:20:00,20,58.2999992370605,0.730000019073486,15,6.8,0.12,0.01,0.35,NA,NA,NA
"189",1790,2009-01-01 00:20:00,51,52.5699996948242,3.59999990463257,15,17.34,0.33,0.05,0.39,NA,NA,NA
"190",1791,2009-01-01 00:20:00,28,53.6800003051758,2.20000004768372,15,9.52,0.18,0.04,0.38,NA,NA,NA
"191",1792,2009-01-01 00:20:00,8,0,0,15,4.8,NA,NA,NA,NA,NA,NA
"192",1813,2009-01-01 00:20:00,21,42,2.40000009536743,15,3.15,0.08,0.06,0.21,NA,NA,NA
"193",1814,2009-01-01 00:20:00,26,38.689998626709,2.67000007629395,15,3.9,0.1,0.08,0.23,NA,NA,NA
"194",1815,2009-01-01 00:20:00,14,0,0,15,0,NA,NA,NA,NA,NA,NA
"195",1081,2009-01-01 00:25:00,44,54.3600006103516,1.92999994754791,15,176,3.24,0.42,4.42,NA,NA,NA
"196",1082,2009-01-01 00:25:00,14,50.9300003051758,0.270000010728836,15,56,1.1,0.71,4.71,NA,NA,NA
"197",1086,2009-01-01 00:25:00,4,0,0,15,0,NA,NA,NA,NA,NA,NA
"198",1551,2009-01-01 00:25:00,29,61.689998626709,1.60000002384186,15,21.46,0.35,-0.02,0.72,NA,NA,NA
"199",1552,2009-01-01 00:25:00,62,48.5499992370605,4.59999990463257,15,45.88,0.95,0.17,0.91,NA,NA,NA
"200",1553,2009-01-01 00:25:00,14,50.7099990844727,0.800000011920929,15,10.36,0.2,0.14,0.88,NA,NA,NA
"201",1556,2009-01-01 00:25:00,10,0,0,15,0,NA,NA,NA,NA,NA,NA
"202",1559,2009-01-01 00:25:00,35,57.5400009155273,2.86999988555908,15,31.15,0.54,0.04,0.93,NA,NA,NA
"203",1560,2009-01-01 00:25:00,59,51.9500007629395,4.40000009536743,15,52.51,1.01,0.14,1.03,NA,NA,NA
"204",1563,2009-01-01 00:25:00,42,0,0,15,0,NA,NA,NA,NA,NA,NA
"205",1566,2009-01-01 00:25:00,34,59.7099990844727,2.47000002861023,15,20.4,0.34,0,0.6,NA,NA,NA
"206",1567,2009-01-01 00:25:00,62,54.310001373291,5.46999979019165,15,37.2,0.68,0.06,0.66,NA,NA,NA
"207",1570,2009-01-01 00:25:00,8,0,0,15,0,NA,NA,NA,NA,NA,NA
"208",1573,2009-01-01 00:25:00,36,56.75,2.47000002861023,15,16.92,0.3,0.03,0.5,NA,NA,NA
"209",1574,2009-01-01 00:25:00,63,53.3499984741211,5.53000020980835,15,29.61,0.56,0.06,0.53,NA,NA,NA
"210",1577,2009-01-01 00:25:00,10,0,0,15,0,NA,NA,NA,NA,NA,NA
"211",1580,2009-01-01 00:25:00,28,53.9300003051758,1.20000004768372,15,17.36,0.32,0.07,0.69,NA,NA,NA
"212",1581,2009-01-01 00:25:00,63,53.3300018310547,4.59999990463257,15,39.06,0.73,0.08,0.7,NA,NA,NA
"213",1584,2009-01-01 00:25:00,1,0,0,15,0,NA,NA,NA,NA,NA,NA
"214",1587,2009-01-01 00:25:00,19,62.6800003051758,0.600000023841858,15,15.39,0.25,-0.03,0.78,NA,NA,NA
"215",1588,2009-01-01 00:25:00,53,55.25,1,15,42.93,0.78,0.07,0.88,NA,NA,NA
"216",1591,2009-01-01 00:25:00,35,0,0,15,0,NA,NA,NA,NA,NA,NA
"217",1594,2009-01-01 00:25:00,22,62.3199996948242,0.529999971389771,15,17.6,0.28,-0.03,0.77,NA,NA,NA
"218",1595,2009-01-01 00:25:00,70,56.810001373291,4,15,56,0.99,0.04,0.84,NA,NA,NA
"219",1598,2009-01-01 00:25:00,5,0,0,15,0,NA,NA,NA,NA,NA,NA
"220",1601,2009-01-01 00:25:00,17,58.5299987792969,0.600000023841858,15,14.11,0.24,0.02,0.85,NA,NA,NA
"221",1602,2009-01-01 00:25:00,48,56.3800010681152,3.52999997138977,15,39.84,0.71,0.05,0.88,NA,NA,NA
"222",1605,2009-01-01 00:25:00,10,0,0,15,0,NA,NA,NA,NA,NA,NA
"223",1608,2009-01-01 00:25:00,11,34.3600006103516,0.330000013113022,15,5.83,0.17,0.4,0.93,NA,NA,NA
"224",1609,2009-01-01 00:25:00,31,37.7099990844727,2,15,16.43,0.44,0.31,0.84,NA,NA,NA
"225",1610,2009-01-01 00:25:00,48,53.2099990844727,3.47000002861023,15,25.44,0.48,0.07,0.6,NA,NA,NA
"226",1612,2009-01-01 00:25:00,15,0,0,15,0,NA,NA,NA,NA,NA,NA
"227",1789,2009-01-01 00:25:00,27,57,1.52999997138977,15,9.18,0.16,0.02,0.36,NA,NA,NA
"228",1790,2009-01-01 00:25:00,49,53.2400016784668,3.40000009536743,15,16.66,0.31,0.04,0.38,NA,NA,NA
"229",1791,2009-01-01 00:25:00,33,57.5800018310547,2.26999998092651,15,11.22,0.19,0.01,0.35,NA,NA,NA
"230",1792,2009-01-01 00:25:00,2,0,0,15,1.2,NA,NA,NA,NA,NA,NA
"231",1813,2009-01-01 00:25:00,29,36.5499992370605,3.13000011444092,15,4.35,0.12,0.1,0.25,NA,NA,NA
"232",1814,2009-01-01 00:25:00,27,39.1500015258789,2.79999995231628,15,4.05,0.1,0.08,0.23,NA,NA,NA
"233",1815,2009-01-01 00:25:00,18,0,0,15,0,NA,NA,NA,NA,NA,NA
"234",1081,2009-01-01 00:30:00,43,53.439998626709,1.47000002861023,15,172,3.22,0.49,4.49,NA,NA,NA
"235",1082,2009-01-01 00:30:00,24,55.4199981689453,0.800000011920929,15,96,1.73,0.33,4.33,NA,NA,NA
"236",1086,2009-01-01 00:30:00,7,0,0,15,0,NA,NA,NA,NA,NA,NA
"237",1551,2009-01-01 00:30:00,24,57.7900009155273,1.52999997138977,15,17.76,0.31,0.03,0.77,NA,NA,NA
"238",1552,2009-01-01 00:30:00,67,49.6399993896484,5.07000017166138,15,49.58,1,0.15,0.89,NA,NA,NA
"239",1553,2009-01-01 00:30:00,24,52.0800018310547,1.87000000476837,15,17.76,0.34,0.11,0.85,NA,NA,NA
"240",1556,2009-01-01 00:30:00,10,0,0,15,0,NA,NA,NA,NA,NA,NA
