before,after 
54.9,55.8
50.5,57.3
51.1,53.6
53.7,59
51.8,57.1
55.1,59.5
54.6,59.2
61.2,59
58.3,57
60.4,57.8
59.6,55.1
56.7,53.7
59,55
58.7,52.8
64.8,55.3
63.4,57.3
64.3,58.4
59.2,56.2
61.7,58.7
64.9,59.1
61.2,58.8
60.6,59.4
65.4,59.6
58.7,59.5
58.7,59.5
60.2,60.2
57.3,57
59.8,56.1
59.4,53.1
59.2,57.8
55.2,59.7
57.8,58.3
56.4,53.6
57.2,67.3
58.2,66.7
58.1,66
56.5,64.2
57.3,65.5
58.2,62.5
56.9,63.7
56.4,64.5
49.5,64.3
51.9,55.4
54.5,57.4
54.3,58.5
54.4,59.6
58,59.3
56.5,63.2
57.3,61.8
56.8,62.7
59.9,56.6
57.3,57
58.1,58.8
57.5,57.4
60.7,58.9
59.9,61.5
59.1,61.7
59.1,62.2
53.8,58.4
48.3,58.9
50.6,59.7
52,58.6
52.9,65.7
55,66.7
55.7,67.8
54.8,72.2
60.3,67
59,68.6
60.1,65.5
56.5,67.4
58.5,64.4
59.2,70.2
60,66.7
62.1,68.9
61.8,70.1
61.9,70.2
59.6,70.6
61.6,69
61.2,70.3
61,67.4
61.7,68.8
60.3,67.4
61.8,66.5
57.7,61.5
62.2,69.1
61.3,71
60.1,66.4
59.6,68.6
59.2,68.3
60,70.9
60.2,70.6
57.6,72.5
59.7,66.9
57.7,57.4
57.3,54.4
61,54.9
57.5,54.3
53.6,56.9
55.1,56.9
59.8,58.9
69.4,58.5
56.8,58.4
57.4,60.4
56.9,59.3
56.4,59.3
55.4,64.4
59.4,61.9
52.6,64.7
53.9,56.3
58,57.8
57.6,57.3
57.3,57.3
56,57.7
56.6,56.7
58.9,57.1
57,56.4
57.8,54.8
60.3,60
58.4,58.4
59.4,60.3
50.8,57.3
51.2,57.2
51.1,56.3
49.1,55.4
55.8,59.5
57.1,60.7
55.3,60.8
59.7,59.5
61.7,58.2
59.8,60.3
58.7,58.7
61,56.6
61.1,63.7
59.5,63
60.5,63.5
68,62.6
62.8,62.4
62.9,61.5
62.8,61.6
62.6,59.7
64.7,60.7
65,58.5
62,60.2
66,60.1
58.6,59.3
58.8,56.7
59.2,58.3
59.9,57.9
58.5,59.5
58.9,58.9
56.9,59.4
58.3,63.8
58.1,55.8
57.4,58.1
56.3,56.2
59.1,56.1
56.3,55.6
55.8,56.3
55.3,56.2
57,56.8
58.2,61.6
58.3,60.4
56.6,60.2
58.4,61.8
55.8,63.1
55.2,62.3
55.5,63.1
54.6,63.6
55,57.1
54.9,56
51.7,56.2
53.5,57.4
57.4,58.3
55.5,58.5
54.2,58.5
54.2,57.8
59.1,61.6
59,61
54.6,64.6
58.4,61.9
58.4,54.4
59.7,56.2
56.9,55.4
56.8,52.7
56.6,54.1
55.7,57.4
55.8,59.3
55.2,58.9
53.1,57.8
53,58.3
53.3,58
52.2,59.1
60.5,54.3
61.6,51.7
62.8,52.6
60.3,45.6
60,57.3
59.8,57.1
58.9,57
58.3,56.6
63.7,58.7
63.6,58.5
63.2,55.6
63,60.6
64.9,60.2
65.8,59.7
65.3,59
64.1,61
58.3,62.6
59,61.8
59.1,62.9
57.8,63.2
52.6,
58.4,
56.5,
58.4,
59,
58.3,
58,
58,
56.9,
56.6,
57.7,
56.2,
57.4,
57.3,
57.7,
57.7,
58.1,
55,
55.3,
56.7,
53,
51.6,
49.1,
50.7,
56.5,
56.4,
55.3,
55,
56.8,
55.2,
56.8,
57.7,
58,
57,
59.3,
57.8,
55.2,
55.7,
54.1,
55.8,
53.4,
53.1,
53.6,
52.3,
63,
62.9,
62.4,
61.8,
58.4,
57.5,
59,
57.6,
63,
64.2,
62.9,
63.1,
64.1,
63.6,
63.1,
64.4,
57.4,
59.2,
59.8,
57.5,
57.6,
56.9,
58.5,
59,
57.5,
58.1,
56.8,
57.4,
57.9,
57,
58.2,
56.8,
56.5,
56.7,
57,
57.7,
56.9,
57,
55.7,
56.8,
51.1,
51.8,
56.1,
55.8,
55.1,
57,
54.8,
56.2,
58.8,
56,
59.2,
59.6,
59.1,
63.2,
58.3,
58.1,
55.9,
59.8,
55.4,
57.6,
53.2,
53.9,
53.8,
53.1,
62.7,
61.6,
63.7,
62.5,
58.8,
57.5,
58.8,
56.3,
63.2,
62,
63.7,
62.9,
63.8,
61.6,
63.7,
63.4,
57.6,
58.2,
57.3,
58.4,
58.1,
41.9,
58.9,
58.8,
57.6,
59.6,
59.2,
49.5,
56.6,
57.9,
53.3,
56.6,
57.4,
56.4,
59.8,
58.5,
53.5,
53.8,
56.2,
57.5,
54.5,
55.2,
55.2,
53.9,
64.9,
57.8,
57,
63.1,
57.9,
59.6,
58.3,
58.5,
58.4,
59.7,
58.7,
56.2,
55.1,
55.1,
55.2,
55.2,
51.8,
53.5,
53.4,
54.8,
61.5,
62.3,
61.7,
62,
60,
58.3,
58.4,
58.5,
64.6,
62.9,
63.3,
63.1,
63.9,
64,
63.3,
63.5,
58.6,
58.8,
58.4,
58.7,
