"","location_id","grade","season","rider","time1","time2","time3","speed1","speed2","avgspeed","age","sex","baggage","biketype","pedtype"
"28",1,0,0,"32",3.75,2.15,5.9,5.636363636,9.513742072,7.049306626,1,1,"BP","H","F"
"29",1,0,0,"34",3.9,2.1,6,5.41958042,9.74025974,6.931818182,1,1,"BP","R","F"
"30",1,0,0,"36",3.8,1.7,5.5,5.562200957,12.03208556,7.561983471,1,0,"BP","R","CL"
"31",1,0,0,"37",3.1,1.5,4.6,6.818181818,13.63636364,9.041501976,1,0,"BP","R","CL"
"32",1,0,0,"39",3,1.8,4.8,7.045454545,11.36363636,8.664772727,1,0,"BP","R","CL"
"33",1,0,0,"40",4.05,2.25,6.3,5.218855219,9.090909091,6.601731602,0,1,"NOTHING","H","F"
"34",1,0,0,"41",3.9,2,5.9,5.41958042,10.22727273,7.049306626,1,0,"BP","R","F"
"35",1,0,0,"42",4.55,2.05,6.6,4.645354645,9.977827051,6.301652893,1,0,"BP","R","CL"
"36",1,0,0,"43",3.75,2.25,6,5.636363636,9.090909091,6.931818182,1,1,"Basket-front","H","F"
"37",1,0,0,"45",3.75,2.25,6,5.636363636,9.090909091,6.931818182,1,1,"BP","H","F"
"38",1,0,0,"46",3.3,1.6,4.9,6.404958678,12.78409091,8.487940631,1,0,"BP","H","F"
"39",1,0,0,"47",3.85,2.05,5.9,5.489964581,9.977827051,7.049306626,1,1,"NOTHING","H","F"
"40",1,0,0,"48",3.75,2.05,5.8,5.636363636,9.977827051,7.170846395,1,1,"BB-back","R","F"
"41",1,0,0,"49",3.4,2.2,5.6,6.21657754,9.297520661,7.426948052,0,1,"NOTHING","H","TC"
"42",1,0,0,"50",4.2,1.9,6.1,5.032467532,10.76555024,6.818181818,0,0,"BB-back","H","F"
"43",1,0,0,"51",3.75,2.65,6.4,5.636363636,7.718696398,6.498579545,0,1,"NOTHING","H","F"
"44",1,0,0,"52",3.5,2.5,6,6.038961039,8.181818182,6.931818182,0,1,"NOTHING","H","F"
"45",1,0,0,"55",3.4,2,5.4,6.21657754,10.22727273,7.702020202,1,1,"BP","R","CL"
"46",1,0,0,"56",3.65,2.25,5.9,5.790784558,9.090909091,7.049306626,0,0,"BP","M","F"
"47",1,0,0,"59",3.25,1.95,5.2,6.503496503,10.48951049,7.998251748,1,0,"BP","M","F"
"48",1,0,0,"62",3.1,2,5.1,6.818181818,10.22727273,8.155080214,0,0,"BB-back","M","F"
"49",1,0,0,"63",4.7,2.2,6.9,4.497098646,9.297520661,6.027667984,1,1,"BP, BB-back","R","CL"
"50",1,0,0,"65",3.25,2.05,5.3,6.503496503,9.977827051,7.847341338,1,0,"NOTHING","R","F"
"51",1,0,0,"66",3.5,1.8,5.3,6.038961039,11.36363636,7.847341338,0,0,"BP","R","CL"
"52",1,0,0,"68",5.05,1.85,6.9,4.185418542,11.05651106,6.027667984,0,0,"BP","R","CL"
"53",1,0,0,"69",3,1.9,4.9,7.045454545,10.76555024,8.487940631,1,0,"BP","R","CL"
"54",1,0,0,"70",4.2,2.7,6.9,5.032467532,7.575757576,6.027667984,1,1,"NOTHING","H","F"
"55",1,0,0,"72",3.05,1.95,5,6.929955291,10.48951049,8.318181818,1,0,"BB-back","R","F"
"56",1,0,0,"73",3.55,2.25,5.8,5.95390525,9.090909091,7.170846395,1,1,"NOTHING","H","F"
"57",1,0,0,"74",4,2.2,6.2,5.284090909,9.297520661,6.708211144,0,0,"BB-back","M","F"
"58",1,0,0,"75",4.75,1.75,6.5,4.449760766,11.68831169,6.398601399,0,0,"BP","H","CL"
"59",1,0,0,"76",3.7,1.8,5.5,5.712530713,11.36363636,7.561983471,0,1,"BP","R","CL"
"60",1,0,0,"77",3.45,2.05,5.5,6.126482213,9.977827051,7.561983471,1,0,"BP","M","F"
"61",1,0,0,"78",3.25,2.45,5.7,6.503496503,8.348794063,7.296650718,1,1,"BB-back","R","CL"
"62",1,0,0,"79",4.05,1.95,6,5.218855219,10.48951049,6.931818182,0,0,"BP","R","CL"
"63",1,0,0,"80",4.15,2.15,6.3,5.093099671,9.513742072,6.601731602,0,0,"BB-back","H","CL"
"64",1,0,0,"81",3.75,2.55,6.3,5.636363636,8.021390374,6.601731602,1,1,"NOTHING","H","F"
"65",1,0,0,"83",3.15,1.95,5.1,6.70995671,10.48951049,8.155080214,1,0,"BP","R","F"
"66",1,0,0,"84",3.5,2.1,5.6,6.038961039,9.74025974,7.426948052,1,1,"BP","R","CL"
"67",1,0,0,"85",4.4,2.2,6.6,4.803719008,9.297520661,6.301652893,1,0,"BP","R","TC"
"68",1,0,0,"86",3.2,2,5.2,6.605113636,10.22727273,7.998251748,0,0,"BP","R","TC"
"69",1,0,0,"88",4.15,2.35,6.5,5.093099671,8.704061896,6.398601399,1,1,"BP","M","F"
"70",1,0,0,"89",3.2,2,5.2,6.605113636,10.22727273,7.998251748,1,1,"BP","R","F"
"71",1,0,0,"90",3.95,2.35,6.3,5.350978136,8.704061896,6.601731602,1,1,"BP","R","F"
"72",1,0,0,"91",4.4,2.4,6.8,4.803719008,8.522727273,6.11631016,1,0,"BP","R","F"
"73",1,0,0,"92",3.6,2.2,5.8,5.871212121,9.297520661,7.170846395,1,0,"BP","M","F"
"74",1,0,0,"93",4.45,2.95,7.4,4.749744637,6.933744222,5.62039312,0,1,"BB-back","H","F"
"75",1,0,0,"95",3.65,1.75,5.4,5.790784558,11.68831169,7.702020202,1,0,"BP","R","TC"
"76",1,0,0,"96",3.85,2.05,5.9,5.489964581,9.977827051,7.049306626,1,1,"BP","R","F"
"77",1,0,0,"97",3.3,2,5.3,6.404958678,10.22727273,7.847341338,1,0,"BP","H","F"
"78",1,0,0,"98",5.3,1.7,7,3.987993139,12.03208556,5.941558442,1,0,"BP","R","TC"
"79",1,0,0,"99",4,2.2,6.2,5.284090909,9.297520661,6.708211144,1,0,"BP","R","F"
"80",1,0,0,"100",3.85,1.95,5.8,5.489964581,10.48951049,7.170846395,1,1,"BB-back","R","F"
"81",1,0,0,"101",3.85,2.65,6.5,5.489964581,7.718696398,6.398601399,0,1,"BB-back","R","CL"
"82",1,0,0,"102",3.6,2,5.6,5.871212121,10.22727273,7.426948052,1,0,"BP","H","F"
"83",1,0,0,"104",3.5,2.2,5.7,6.038961039,9.297520661,7.296650718,1,0,"BP","H","F"
"84",1,0,0,"105",3.35,2.05,5.4,6.30936228,9.977827051,7.702020202,1,0,"BP","R","F"
"85",1,0,0,"106",3.65,2.25,5.9,5.790784558,9.090909091,7.049306626,1,1,"NOTHING","R","F"
"86",1,0,0,"109",4.3,2.5,6.8,4.915433404,8.181818182,6.11631016,1,1,"BP","R","TC"
"87",1,0,0,"110",3.45,1.95,5.4,6.126482213,10.48951049,7.702020202,1,0,"BP","H","F"
"88",1,0,0,"112",3.1,1.9,5,6.818181818,10.76555024,8.318181818,1,1,"BP","R","TC"
"89",1,0,0,"114",4.7,2.4,7.1,4.497098646,8.522727273,5.85787452,1,1,"BP","R","CL"
"90",1,0,0,"115",3.05,1.85,4.9,6.929955291,11.05651106,8.487940631,0,0,"BP","R","CL"
"91",1,0,0,"116",3.7,2.2,5.9,5.712530713,9.297520661,7.049306626,1,1,"BP","H","F"
"92",1,0,0,"117",3.9,2.3,6.2,5.41958042,8.893280632,6.708211144,1,0,"NOTHING","R","TC"
"93",1,0,0,"118",4.05,1.85,5.9,5.218855219,11.05651106,7.049306626,1,0,"NOTHING","R","F"
"94",1,0,0,"119",5.4,1.9,7.3,3.914141414,10.76555024,5.697384807,1,0,"BP","R","CL"
"95",1,0,0,"120",3.6,2.6,6.2,5.871212121,7.867132867,6.708211144,1,1,"BP","H","F"
"96",1,0,0,"121",3.45,1.85,5.3,6.126482213,11.05651106,7.847341338,1,1,"BP","R","TC"
"97",1,0,0,"122",3.1,2,5.1,6.818181818,10.22727273,8.155080214,1,1,"BP","R","CL"
"98",1,0,0,"123",3.65,2.15,5.8,5.790784558,9.513742072,7.170846395,1,0,"BP","R","CL"
"99",1,0,0,"124",3.55,2.05,5.6,5.95390525,9.977827051,7.426948052,1,1,"BP","R","TC"
"100",1,0,0,"125",3,2,5,7.045454545,10.22727273,8.318181818,1,0,"NOTHING","R","CL"
"101",1,0,1,"11A",3.8,2,5.8,5.562200957,10.22727273,7.170846395,1,0,NA,NA,NA
"102",1,0,1,"12A",3.25,2.25,5.5,6.503496503,9.090909091,7.561983471,0,0,NA,NA,NA
"103",1,0,1,"13A",3.95,2.45,6.4,5.350978136,8.348794063,6.498579545,1,0,NA,NA,NA
"104",1,0,1,"14A",3.2,1.9,5.1,6.605113636,10.76555024,8.155080214,1,0,NA,NA,NA
"105",1,0,1,"15A",3.7,2.4,6.1,5.712530713,8.522727273,6.818181818,1,0,NA,NA,NA
"106",1,0,1,"16A",3.9,1.9,5.8,5.41958042,10.76555024,7.170846395,1,0,NA,NA,NA
"107",1,0,1,"17A",3.65,2.25,5.9,5.790784558,9.090909091,7.049306626,0,0,NA,NA,NA
"108",1,0,1,"18A",3.5,2,5.5,6.038961039,10.22727273,7.561983471,1,0,NA,NA,NA
"109",1,0,1,"19A",3.9,2.2,6.1,5.41958042,9.297520661,6.818181818,0,1,NA,NA,NA
"110",1,0,1,"111A",4.4,2.2,6.6,4.803719008,9.297520661,6.301652893,1,0,NA,NA,NA
"111",1,0,1,"112A",4.75,2.25,7,4.449760766,9.090909091,5.941558442,1,0,NA,NA,NA
"112",1,0,1,"113A",3.05,1.85,4.9,6.929955291,11.05651106,8.487940631,1,0,NA,NA,NA
"113",1,0,1,"114A",3.4,2.2,5.6,6.21657754,9.297520661,7.426948052,1,0,NA,NA,NA
"114",1,0,1,"115A",5.05,1.95,7,4.185418542,10.48951049,5.941558442,1,0,NA,NA,NA
"115",1,0,1,"116A",3.3,1.8,5.1,6.404958678,11.36363636,8.155080214,1,0,NA,NA,NA
"116",1,0,1,"117A",3.55,2.25,5.8,5.95390525,9.090909091,7.170846395,1,0,NA,NA,NA
"117",1,0,1,"118A",3.55,2.05,5.6,5.95390525,9.977827051,7.426948052,1,1,NA,NA,NA
"118",1,0,1,"119A",5.3,3.8,9.1,3.987993139,5.38277512,4.57042957,0,1,NA,NA,NA
"119",1,0,1,"120A",5.15,2.25,7.4,4.104148279,9.090909091,5.62039312,1,1,NA,NA,NA
"120",1,0,1,"121A",6.1,2.2,8.3,3.464977645,9.297520661,5.010952903,0,0,NA,NA,NA
"121",1,0,1,"122A",3.9,2,5.9,5.41958042,10.22727273,7.049306626,0,0,NA,NA,NA
"122",1,0,1,"123A",4.4,2.5,6.9,4.803719008,8.181818182,6.027667984,1,0,NA,NA,NA
"123",1,0,1,"124A",3.35,2.35,5.7,6.30936228,8.704061896,7.296650718,1,0,NA,NA,NA
"124",1,0,1,"126A",3.75,2.05,5.8,5.636363636,9.977827051,7.170846395,1,0,NA,NA,NA
"125",1,0,1,"127A",4.15,2.15,6.3,5.093099671,9.513742072,6.601731602,1,0,NA,NA,NA
"126",1,0,1,"128A",3.35,2.05,5.4,6.30936228,9.977827051,7.702020202,1,0,NA,NA,NA
"127",1,0,1,"129A",4.65,2.55,7.2,4.545454545,8.021390374,5.776515152,1,1,NA,NA,NA
"128",1,0,1,"130A",3.55,2.25,5.8,5.95390525,9.090909091,7.170846395,1,0,NA,NA,NA
"129",1,0,1,"131A",3.8,2.1,5.9,5.562200957,9.74025974,7.049306626,1,0,NA,NA,NA
"130",1,0,1,"132A",3.15,2.25,5.4,6.70995671,9.090909091,7.702020202,0,1,NA,NA,NA
"131",1,0,1,"133A",4.2,2.4,6.6,5.032467532,8.522727273,6.301652893,1,1,NA,NA,NA
"132",1,0,1,"134A",3.2,1.9,5.1,6.605113636,10.76555024,8.155080214,1,0,NA,NA,NA
"133",1,0,1,"135A",3.6,2,5.6,5.871212121,10.22727273,7.426948052,1,0,NA,NA,NA
"134",1,0,1,"136A",3.25,2.55,5.8,6.503496503,8.021390374,7.170846395,1,0,NA,NA,NA
"135",1,0,1,"137A",3.9,2.2,6.1,5.41958042,9.297520661,6.818181818,1,0,NA,NA,NA
"136",1,0,1,"138A",3.8,2.3,6.1,5.562200957,8.893280632,6.818181818,1,1,NA,NA,NA
"137",1,0,1,"139A",3.65,2.05,5.7,5.790784558,9.977827051,7.296650718,1,1,NA,NA,NA
"138",1,0,1,"140A",4.05,2.25,6.3,5.218855219,9.090909091,6.601731602,1,1,NA,NA,NA
"139",1,0,1,"141A",3.55,2.05,5.6,5.95390525,9.977827051,7.426948052,0,1,NA,NA,NA
"140",1,0,1,"142A",4.8,2.1,6.9,4.403409091,9.74025974,6.027667984,1,0,NA,NA,NA
"141",1,0,1,"143A",4.05,2.45,6.5,5.218855219,8.348794063,6.398601399,1,1,NA,NA,NA
"142",1,0,1,"144A",3.65,2.25,5.9,5.790784558,9.090909091,7.049306626,0,0,NA,NA,NA
"143",1,0,1,"145A",3.45,2.05,5.5,6.126482213,9.977827051,7.561983471,1,0,NA,NA,NA
"144",1,0,1,"146A",4.05,2.45,6.5,5.218855219,8.348794063,6.398601399,1,0,NA,NA,NA
"145",1,0,1,"147A",4.25,2.25,6.5,4.973262032,9.090909091,6.398601399,1,0,NA,NA,NA
"146",1,0,1,"148A",4.15,1.85,6,5.093099671,11.05651106,6.931818182,1,0,NA,NA,NA
"147",1,0,1,"21A",3.55,2.25,5.8,5.95390525,9.090909091,7.170846395,0,0,NA,NA,NA
"148",1,0,1,"22A",2.8,1.7,4.5,7.548701299,12.03208556,9.242424242,0,0,NA,NA,NA
"149",1,0,1,"23A",3.55,2.05,5.6,5.95390525,9.977827051,7.426948052,0,0,NA,NA,NA
"150",1,0,1,"24A",3.1,2,5.1,6.818181818,10.22727273,8.155080214,0,0,NA,NA,NA
"151",1,0,1,"25A",3.35,1.75,5.1,6.30936228,11.68831169,8.155080214,1,0,NA,NA,NA
"152",1,0,1,"26A",3.35,2.05,5.4,6.30936228,9.977827051,7.702020202,0,1,NA,NA,NA
"153",1,0,1,"27A",2.8,1.8,4.6,7.548701299,11.36363636,9.041501976,0,0,NA,NA,NA
"154",1,0,1,"28A",3.15,2.05,5.2,6.70995671,9.977827051,7.998251748,1,1,NA,NA,NA
"155",1,0,1,"29A",2.75,1.75,4.5,7.685950413,11.68831169,9.242424242,0,0,NA,NA,NA
"156",1,0,1,"210A",4.4,2.4,6.8,4.803719008,8.522727273,6.11631016,0,1,NA,NA,NA
"157",1,0,1,"211A",3.45,1.85,5.3,6.126482213,11.05651106,7.847341338,0,0,NA,NA,NA
"158",1,0,1,"212A",3.35,1.65,5,6.30936228,12.39669421,8.318181818,0,0,NA,NA,NA
"159",1,0,1,"213A",2.95,2.05,5,7.164869029,9.977827051,8.318181818,0,0,NA,NA,NA
"160",1,0,1,"214A",3.85,1.95,5.8,5.489964581,10.48951049,7.170846395,0,1,NA,NA,NA
"161",1,0,1,"215A",3.3,1.9,5.2,6.404958678,10.76555024,7.998251748,1,1,NA,NA,NA
"162",1,0,1,"216A",4.35,3.25,7.6,4.858934169,6.293706294,5.472488038,0,0,NA,NA,NA
"163",1,0,1,"217A",3.5,2,5.5,6.038961039,10.22727273,7.561983471,1,1,NA,NA,NA
"164",1,0,1,"218A",3.45,1.95,5.4,6.126482213,10.48951049,7.702020202,0,0,NA,NA,NA
"165",1,0,1,"219A",3.2,1.9,5.1,6.605113636,10.76555024,8.155080214,0,1,NA,NA,NA
"166",1,0,1,"220A",4.4,1.9,6.3,4.803719008,10.76555024,6.601731602,0,0,NA,NA,NA
"167",1,0,1,"221A",3.05,1.75,4.8,6.929955291,11.68831169,8.664772727,0,0,NA,NA,NA
"168",1,0,1,"222A",4.45,2.45,6.9,4.749744637,8.348794063,6.027667984,0,0,NA,NA,NA
"169",1,0,1,"223A",3.3,1.9,5.2,6.404958678,10.76555024,7.998251748,1,1,NA,NA,NA
"170",1,0,1,"224A",3.05,2.05,5.1,6.929955291,9.977827051,8.155080214,0,0,NA,NA,NA
"171",1,0,1,"225A",4,2,6,5.284090909,10.22727273,6.931818182,1,1,NA,NA,NA
"172",1,0,1,"226A",3.5,2,5.5,6.038961039,10.22727273,7.561983471,1,1,NA,NA,NA
"173",1,0,1,"227A",3.55,1.75,5.3,5.95390525,11.68831169,7.847341338,1,0,NA,NA,NA
"174",1,0,1,"228A",4.15,1.85,6,5.093099671,11.05651106,6.931818182,1,0,NA,NA,NA
"175",1,0,1,"229A",4.65,1.85,6.5,4.545454545,11.05651106,6.398601399,0,0,NA,NA,NA
"176",1,0,1,"230A",3.35,2.05,5.4,6.30936228,9.977827051,7.702020202,1,0,NA,NA,NA
"177",1,0,1,"231A",3.5,1.9,5.4,6.038961039,10.76555024,7.702020202,1,0,NA,NA,NA
"178",1,0,1,"232A",3,1.8,4.8,7.045454545,11.36363636,8.664772727,0,0,NA,NA,NA
"179",1,0,1,"233A",3.9,2.2,6.1,5.41958042,9.297520661,6.818181818,1,1,NA,NA,NA
"180",1,0,1,"234A",3.2,2.1,5.3,6.605113636,9.74025974,7.847341338,1,1,NA,NA,NA
"181",1,0,1,"236A",3.7,2.2,5.9,5.712530713,9.297520661,7.049306626,1,1,NA,NA,NA
"182",1,0,1,"237A",3.2,1.7,4.9,6.605113636,12.03208556,8.487940631,0,1,NA,NA,NA
"183",1,0,1,"238A",3.55,2.25,5.8,5.95390525,9.090909091,7.170846395,1,1,NA,NA,NA
"184",1,0,1,"239A",4.15,3.75,7.9,5.093099671,5.454545455,5.264672037,0,0,NA,NA,NA
"185",1,0,1,"240A",4,2.4,6.4,5.284090909,8.522727273,6.498579545,1,1,NA,NA,NA
"186",1,0,1,"241A",3.3,2,5.3,6.404958678,10.22727273,7.847341338,1,0,NA,NA,NA
"187",1,0,1,"242A",3.25,2.15,5.4,6.503496503,9.513742072,7.702020202,1,0,NA,NA,NA
"188",1,0,1,"243A",3.7,2.2,5.9,5.712530713,9.297520661,7.049306626,1,1,NA,NA,NA
"189",1,0,1,"244A",3.05,1.75,4.8,6.929955291,11.68831169,8.664772727,0,0,NA,NA,NA
"190",1,0,1,"245A",3.9,2.5,6.4,5.41958042,8.181818182,6.498579545,1,1,NA,NA,NA
"191",1,0,1,"246A",3.05,2.05,5.1,6.929955291,9.977827051,8.155080214,1,0,NA,NA,NA
"192",1,0,1,"247A",3.25,1.75,5,6.503496503,11.68831169,8.318181818,1,0,NA,NA,NA
"193",1,0,1,"248A",3.6,2.4,6,5.871212121,8.522727273,6.931818182,1,1,NA,NA,NA
"194",1,0,1,"249A",3.8,2.4,6.2,5.562200957,8.522727273,6.708211144,1,0,NA,NA,NA
"195",1,0,1,"250A",3.2,2,5.2,6.605113636,10.22727273,7.998251748,1,1,NA,NA,NA
"196",1,0,1,"251A",2.55,1.95,4.5,8.288770053,10.48951049,9.242424242,0,0,NA,NA,NA
"197",1,0,1,"252A",3.8,2.4,6.2,5.562200957,8.522727273,6.708211144,1,1,NA,NA,NA
"198",1,0,1,"253A",2.25,1.95,4.2,9.393939394,10.48951049,9.902597403,1,0,NA,NA,NA
"199",1,0,1,"254A",3.65,2.25,5.9,5.790784558,9.090909091,7.049306626,1,0,NA,NA,NA
"200",1,0,1,"255A",4.3,1.6,5.9,4.915433404,12.78409091,7.049306626,1,0,NA,NA,NA
"201",1,0,1,"256A",3.4,2,5.4,6.21657754,10.22727273,7.702020202,0,0,NA,NA,NA
"202",1,0,1,"257A",3.75,2.05,5.8,5.636363636,9.977827051,7.170846395,1,0,NA,NA,NA
"203",1,0,1,"258A",3.2,2,5.2,6.605113636,10.22727273,7.998251748,0,0,NA,NA,NA
"204",1,0,1,"259A",2.85,1.85,4.7,7.416267943,11.05651106,8.849129594,1,0,NA,NA,NA
"205",1,0,1,"260A",3.9,1.9,5.8,5.41958042,10.76555024,7.170846395,0,0,NA,NA,NA
"206",1,0,1,"261A",2.95,1.95,4.9,7.164869029,10.48951049,8.487940631,0,0,NA,NA,NA
"207",1,0,1,"262A",3.7,2.4,6.1,5.712530713,8.522727273,6.818181818,0,1,NA,NA,NA
"208",1,0,1,"263A",3.75,2.25,6,5.636363636,9.090909091,6.931818182,0,0,NA,NA,NA
"209",1,0,1,"264A",3.85,2.15,6,5.489964581,9.513742072,6.931818182,1,1,NA,NA,NA
"210",1,0,1,"266A",3.4,2.1,5.5,6.21657754,9.74025974,7.561983471,1,1,NA,NA,NA
"211",1,0,1,"267A",3.1,1.9,5,6.818181818,10.76555024,8.318181818,1,0,NA,NA,NA
"212",1,0,1,"268A",3.5,2.4,5.9,6.038961039,8.522727273,7.049306626,1,1,NA,NA,NA
"213",1,0,1,"269A",2.8,1.9,4.7,7.548701299,10.76555024,8.849129594,0,0,NA,NA,NA
"214",1,0,1,"270A",3.25,2.05,5.3,6.503496503,9.977827051,7.847341338,1,1,NA,NA,NA
"215",1,0,1,"271A",3.55,2.55,6.1,5.95390525,8.021390374,6.818181818,1,1,NA,NA,NA
"216",1,0,1,"272A",2.85,2.15,5,7.416267943,9.513742072,8.318181818,1,0,NA,NA,NA
"217",1,0,1,"273A",3.25,2.25,5.5,6.503496503,9.090909091,7.561983471,1,0,NA,NA,NA
"218",1,0,1,"274A",3.7,2.6,6.3,5.712530713,7.867132867,6.601731602,1,1,NA,NA,NA
"219",1,0,1,"275A",3.75,2.05,5.8,5.636363636,9.977827051,7.170846395,1,0,NA,NA,NA
"220",1,0,1,"276A",3.15,1.85,5,6.70995671,11.05651106,8.318181818,1,0,NA,NA,NA
"221",1,0,1,"277A",3.5,2.2,5.7,6.038961039,9.297520661,7.296650718,1,1,NA,NA,NA
"222",1,0,1,"278A",3.5,1.5,5,6.038961039,13.63636364,8.318181818,0,0,NA,NA,NA
"223",1,0,1,"280A",2.85,1.75,4.6,7.416267943,11.68831169,9.041501976,0,0,NA,NA,NA
"224",1,0,1,"281A",3.25,2.35,5.6,6.503496503,8.704061896,7.426948052,1,1,NA,NA,NA
"225",1,0,1,"282A",3.45,2.05,5.5,6.126482213,9.977827051,7.561983471,0,0,NA,NA,NA
"226",1,0,1,"283A",3,2.1,5.1,7.045454545,9.74025974,8.155080214,0,1,NA,NA,NA
"227",1,0,1,"284A",3.45,2.35,5.8,6.126482213,8.704061896,7.170846395,1,1,NA,NA,NA
"228",1,0,1,"285A",3.45,2.35,5.8,6.126482213,8.704061896,7.170846395,1,0,NA,NA,NA
"229",1,0,1,"286A",3.75,2.55,6.3,5.636363636,8.021390374,6.601731602,0,0,NA,NA,NA
"230",1,0,1,"287A",3.5,2.2,5.7,6.038961039,9.297520661,7.296650718,1,1,NA,NA,NA
"231",1,0,1,"288A",3.45,2.25,5.7,6.126482213,9.090909091,7.296650718,1,0,NA,NA,NA
"232",1,0,1,"289A",3.65,2.15,5.8,5.790784558,9.513742072,7.170846395,1,1,NA,NA,NA
"233",1,0,1,"290A",3.2,1.9,5.1,6.605113636,10.76555024,8.155080214,1,0,NA,NA,NA
"234",1,0,1,"291A",3.55,1.75,5.3,5.95390525,11.68831169,7.847341338,0,0,NA,NA,NA
"235",1,0,1,"292A",3.3,2.2,5.5,6.404958678,9.297520661,7.561983471,1,0,NA,NA,NA
"236",1,0,1,"293A",3,1.8,4.8,7.045454545,11.36363636,8.664772727,1,0,NA,NA,NA
"237",1,0,1,"294A",3.05,1.75,4.8,6.929955291,11.68831169,8.664772727,1,0,NA,NA,NA
"238",1,0,1,"295A",3.25,2.05,5.3,6.503496503,9.977827051,7.847341338,1,1,NA,NA,NA
"239",1,0,1,"296A",3.35,1.85,5.2,6.30936228,11.05651106,7.998251748,1,1,NA,NA,NA
"240",1,0,1,"297A",3.25,2.05,5.3,6.503496503,9.977827051,7.847341338,1,0,NA,NA,NA
"241",1,0,1,"298A",2.95,2.05,5,7.164869029,9.977827051,8.318181818,0,1,NA,NA,NA
"242",1,0,1,"299A",3.3,2.2,5.5,6.404958678,9.297520661,7.561983471,0,1,NA,NA,NA
"243",1,0,1,"2100A",2.95,1.75,4.7,7.164869029,11.68831169,8.849129594,1,0,NA,NA,NA
"244",1,0,1,"2101A",3.35,2.25,5.6,6.30936228,9.090909091,7.426948052,0,0,NA,NA,NA
"245",1,0,1,"2102A",4.05,2.25,6.3,5.218855219,9.090909091,6.601731602,1,1,NA,NA,NA
"246",1,0,1,"2103A",3.6,2.2,5.8,5.871212121,9.297520661,7.170846395,0,0,NA,NA,NA
"247",1,0,1,"2105A",3.6,2.4,6,5.871212121,8.522727273,6.931818182,1,0,NA,NA,NA
"248",1,0,1,"2106A",3.2,1.9,5.1,6.605113636,10.76555024,8.155080214,1,1,NA,NA,NA
"249",1,0,1,"2107A",3.4,2.1,5.5,6.21657754,9.74025974,7.561983471,1,0,NA,NA,NA
