STATION,STATION_NAME,DATE,MTD-PRCP-NORMAL,YTD-PRCP-NORMAL,DLY-TAVG-NORMAL,DLY-DUTR-NORMAL,DLY-TMAX-NORMAL,DLY-TMIN-NORMAL,DLY-TAVG-STDDEV,DLY-DUTR-STDDEV,DLY-TMAX-STDDEV,DLY-TMIN-STDDEV
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100111,2.39,2.39,-1.3,-7.5,3.9,-6.4,-14.0,-13.9,-14.1,-13.1
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100112,2.57,2.57,-1.2,-7.5,3.9,-6.4,-14.0,-13.9,-14.1,-13.1
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100113,2.74,2.74,-1.2,-7.4,3.9,-6.3,-14.0,-13.9,-14.1,-13.1
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100114,2.87,2.87,-1.2,-7.4,4.0,-6.3,-14.0,-13.9,-14.1,-13.1
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100115,3.02,3.02,-1.1,-7.4,4.1,-6.3,-14.0,-13.9,-14.1,-13.1
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100116,3.15,3.15,-1.1,-7.4,4.1,-6.3,-14.0,-13.9,-14.1,-13.1
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100117,3.25,3.25,-1.1,-7.3,4.2,-6.3,-14.0,-13.9,-14.1,-13.1
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100118,3.38,3.38,-1.0,-7.3,4.2,-6.2,-14.0,-13.9,-14.1,-13.1
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100119,3.51,3.51,-0.9,-7.3,4.3,-6.2,-14.0,-13.9,-14.1,-13.1
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100120,3.61,3.61,-0.9,-7.2,4.4,-6.2,-14.0,-13.9,-14.1,-13.1
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100121,3.73,3.73,-0.9,-7.2,4.4,-6.2,-14.0,-13.9,-14.1,-13.1
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100122,3.84,3.84,-0.8,-7.2,4.5,-6.1,-14.0,-13.9,-14.1,-13.1
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100123,3.94,3.94,-0.8,-7.1,4.6,-6.1,-14.1,-13.9,-14.1,-13.1
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100124,4.06,4.06,-0.7,-7.1,4.7,-6.1,-14.1,-13.9,-14.1,-13.1
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100125,4.17,4.17,-0.6,-7.1,4.7,-6.0,-14.1,-13.9,-14.1,-13.2
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100126,4.27,4.27,-0.6,-7.0,4.8,-5.9,-14.1,-13.9,-14.2,-13.2
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100127,4.37,4.37,-0.5,-6.9,4.9,-5.9,-14.1,-13.9,-14.2,-13.2
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100128,4.47,4.47,-0.4,-6.9,5.0,-5.9,-14.2,-13.9,-14.2,-13.2
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100129,4.52,4.52,-0.4,-6.9,5.1,-5.8,-14.2,-13.9,-14.2,-13.2
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100130,4.62,4.62,-0.3,-6.8,5.2,-5.8,-14.2,-13.9,-14.2,-13.3
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100131,4.70,4.70,-0.2,-6.8,5.3,-5.7,-14.2,-13.9,-14.2,-13.3
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100201,0.10,4.80,-0.1,-6.7,5.4,-5.7,-14.2,-13.9,-14.2,-13.3
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100202,0.23,4.93,-0.1,-6.7,5.5,-5.6,-14.3,-13.9,-14.2,-13.4
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100203,0.41,5.11,0.1,-6.7,5.6,-5.5,-14.3,-13.9,-14.2,-13.4
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100204,0.56,5.26,0.2,-6.6,5.7,-5.4,-14.3,-13.9,-14.2,-13.4
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100205,0.76,5.46,0.2,-6.6,5.8,-5.4,-14.3,-13.8,-14.2,-13.5
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100206,0.94,5.64,0.3,-6.5,6.0,-5.3,-14.4,-13.8,-14.2,-13.5
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100207,1.14,5.84,0.4,-6.4,6.1,-5.2,-14.4,-13.8,-14.2,-13.6
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100208,1.32,6.02,0.6,-6.4,6.2,-5.2,-14.4,-13.8,-14.2,-13.6
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100209,1.52,6.22,0.7,-6.3,6.3,-5.1,-14.4,-13.8,-14.2,-13.6
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100210,1.70,6.40,0.8,-6.3,6.5,-5.0,-14.5,-13.8,-14.2,-13.7
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100211,1.90,6.60,0.8,-6.2,6.6,-4.9,-14.5,-13.8,-14.2,-13.7
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100212,2.08,6.78,0.9,-6.2,6.8,-4.8,-14.6,-13.8,-14.2,-13.8
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100213,2.26,6.96,1.1,-6.2,6.9,-4.7,-14.6,-13.8,-14.2,-13.8
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100214,2.44,7.14,1.2,-6.1,7.1,-4.7,-14.6,-13.8,-14.2,-13.8
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100215,2.62,7.32,1.3,-6.1,7.2,-4.6,-14.6,-13.8,-14.2,-13.9
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100216,2.79,7.49,1.4,-6.0,7.3,-4.5,-14.6,-13.8,-14.2,-13.9
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100217,2.97,7.67,1.5,-5.9,7.4,-4.4,-14.6,-13.8,-14.1,-14.0
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100218,3.15,7.85,1.6,-5.9,7.6,-4.3,-14.7,-13.8,-14.1,-14.0
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100219,3.33,8.03,1.7,-5.8,7.7,-4.2,-14.7,-13.7,-14.1,-14.1
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100220,3.51,8.20,1.8,-5.8,7.8,-4.2,-14.7,-13.7,-14.1,-14.1
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100221,3.68,8.38,1.9,-5.7,8.0,-4.1,-14.7,-13.7,-14.0,-14.1
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100222,3.86,8.56,2.1,-5.7,8.1,-4.0,-14.7,-13.7,-13.9,-14.2
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100223,4.01,8.71,2.2,-5.6,8.2,-3.9,-14.7,-13.7,-13.9,-14.2
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100224,4.19,8.89,2.3,-5.6,8.4,-3.8,-14.6,-13.6,-13.8,-14.2
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100225,4.37,9.07,2.4,-5.5,8.5,-3.8,-14.6,-13.6,-13.8,-14.3
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100226,4.55,9.25,2.4,-5.4,8.6,-3.7,-14.6,-13.6,-13.7,-14.3
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100227,4.72,9.42,2.6,-5.4,8.7,-3.7,-14.6,-13.5,-13.7,-14.3
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100228,4.88,9.58,2.7,-5.3,8.9,-3.6,-14.6,-13.4,-13.6,-14.3
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100301,0.15,9.73,2.7,-5.3,9.0,-3.6,-14.6,-13.4,-13.5,-14.4
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100302,0.30,9.88,2.8,-5.2,9.1,-3.5,-14.6,-13.4,-13.4,-14.4
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100303,0.43,10.01,2.9,-5.2,9.2,-3.4,-14.6,-13.3,-13.4,-14.4
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100304,0.53,10.11,2.9,-5.1,9.3,-3.4,-14.6,-13.3,-13.4,-14.4
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100305,0.64,10.21,3.1,-5.0,9.4,-3.3,-14.6,-13.3,-13.3,-14.4
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100306,0.71,10.29,3.1,-4.9,9.5,-3.3,-14.6,-13.3,-13.3,-14.5
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100307,0.79,10.36,3.2,-4.9,9.6,-3.3,-14.6,-13.2,-13.3,-14.5
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100308,0.89,10.46,3.2,-4.8,9.7,-3.2,-14.6,-13.2,-13.2,-14.6
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100309,0.94,10.52,3.3,-4.8,9.8,-3.2,-14.6,-13.2,-13.2,-14.6
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100310,1.02,10.59,3.3,-4.7,9.9,-3.2,-14.6,-13.1,-13.2,-14.6
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100311,1.09,10.67,3.4,-4.6,10.0,-3.2,-14.6,-13.1,-13.1,-14.6
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100312,1.17,10.74,3.4,-4.6,10.1,-3.1,-14.6,-13.1,-13.1,-14.6
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100313,1.27,10.85,3.5,-4.5,10.2,-3.1,-14.6,-13.0,-13.0,-14.7
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100314,1.35,10.92,3.6,-4.4,10.2,-3.1,-14.5,-12.9,-12.9,-14.7
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100315,1.45,11.02,3.6,-4.4,10.3,-3.1,-14.5,-12.9,-12.9,-14.7
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100316,1.52,11.10,3.7,-4.3,10.4,-3.1,-14.5,-12.9,-12.9,-14.7
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100317,1.63,11.20,3.7,-4.3,10.4,-3.1,-14.5,-12.9,-12.8,-14.7
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100318,1.73,11.30,3.7,-4.2,10.5,-3.1,-14.4,-12.8,-12.8,-14.7
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100319,1.83,11.40,3.8,-4.1,10.6,-3.1,-14.4,-12.8,-12.8,-14.7
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100320,1.93,11.51,3.8,-4.1,10.7,-3.1,-14.4,-12.8,-12.7,-14.7
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100321,2.03,11.61,3.9,-4.0,10.7,-3.0,-14.4,-12.7,-12.7,-14.7
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100322,2.16,11.73,3.9,-3.9,10.8,-3.0,-14.4,-12.7,-12.7,-14.7
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100323,2.26,11.84,3.9,-3.9,10.9,-3.0,-14.4,-12.7,-12.7,-14.7
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100324,2.36,11.94,4.0,-3.8,10.9,-3.0,-14.4,-12.7,-12.6,-14.7
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100325,2.49,12.07,4.1,-3.8,11.1,-2.9,-14.4,-12.7,-12.6,-14.7
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100326,2.62,12.19,4.1,-3.7,11.1,-2.9,-14.4,-12.7,-12.6,-14.7
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100327,2.74,12.32,4.2,-3.7,11.2,-2.9,-14.4,-12.7,-12.6,-14.7
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100328,2.87,12.45,4.2,-3.6,11.3,-2.9,-14.4,-12.7,-12.6,-14.7
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100329,3.00,12.57,4.3,-3.6,11.4,-2.8,-14.4,-12.7,-12.6,-14.8
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100330,3.10,12.67,4.3,-3.5,11.4,-2.8,-14.4,-12.7,-12.6,-14.8
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100331,3.23,12.80,4.4,-3.4,11.6,-2.8,-14.4,-12.7,-12.6,-14.8
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100401,0.08,12.88,4.4,-3.4,11.7,-2.7,-14.4,-12.6,-12.6,-14.8
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100402,0.15,12.95,4.6,-3.4,11.7,-2.7,-14.4,-12.6,-12.6,-14.8
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100403,0.25,13.06,4.6,-3.3,11.8,-2.6,-14.4,-12.6,-12.6,-14.8
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100404,0.33,13.13,4.7,-3.3,11.9,-2.6,-14.4,-12.6,-12.5,-14.8
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100405,0.43,13.23,4.8,-3.2,12.1,-2.5,-14.3,-12.6,-12.5,-14.8
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100406,0.51,13.31,4.9,-3.2,12.2,-2.4,-14.3,-12.6,-12.4,-14.8
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100407,0.61,13.41,5.0,-3.2,12.3,-2.3,-14.3,-12.6,-12.4,-14.8
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100408,0.71,13.51,5.1,-3.1,12.4,-2.2,-14.3,-12.6,-12.4,-14.8
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100409,0.81,13.61,5.2,-3.1,12.6,-2.2,-14.3,-12.6,-12.4,-14.8
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100410,0.89,13.69,5.3,-3.1,12.7,-2.1,-14.2,-12.6,-12.3,-14.8
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100411,0.99,13.79,5.4,-3.0,12.8,-1.9,-14.2,-12.6,-12.3,-14.8
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100412,1.07,13.87,5.6,-3.0,12.9,-1.8,-14.2,-12.6,-12.3,-14.8
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100413,1.17,13.97,5.7,-2.9,13.1,-1.7,-14.2,-12.6,-12.3,-14.8
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100414,1.27,14.07,5.8,-2.9,13.3,-1.6,-14.2,-12.7,-12.3,-14.8
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100415,1.40,14.20,5.9,-2.9,13.4,-1.5,-14.2,-12.7,-12.3,-14.8
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100416,1.52,14.33,6.1,-2.8,13.6,-1.4,-14.2,-12.7,-12.3,-14.8
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100417,1.65,14.45,6.2,-2.8,13.7,-1.2,-14.2,-12.7,-12.3,-14.8
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100418,1.78,14.58,6.4,-2.8,13.9,-1.1,-14.2,-12.7,-12.3,-14.8
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100419,1.90,14.71,6.6,-2.8,14.1,-0.9,-14.2,-12.7,-12.3,-14.8
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100420,2.03,14.83,6.7,-2.7,14.2,-0.8,-14.2,-12.7,-12.4,-14.8
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100421,2.16,14.96,6.9,-2.7,14.4,-0.7,-14.2,-12.7,-12.4,-14.8
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100422,2.29,15.09,7.0,-2.7,14.6,-0.5,-14.2,-12.7,-12.4,-14.8
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100423,2.41,15.21,7.2,-2.7,14.7,-0.4,-14.2,-12.7,-12.4,-14.7
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100424,2.57,15.37,7.3,-2.6,14.9,-0.2,-14.2,-12.7,-12.4,-14.7
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100425,2.69,15.49,7.5,-2.6,15.1,-0.1,-14.2,-12.7,-12.4,-14.7
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100426,2.87,15.67,7.7,-2.6,15.3,0.1,-14.2,-12.7,-12.4,-14.7
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100427,3.02,15.82,7.8,-2.6,15.4,0.2,-14.2,-12.7,-12.4,-14.7
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100428,3.18,15.98,8.0,-2.5,15.7,0.4,-14.2,-12.7,-12.4,-14.7
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100429,3.33,16.13,8.2,-2.5,15.8,0.5,-14.2,-12.6,-12.4,-14.7
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100430,3.48,16.28,8.3,-2.4,16.0,0.7,-14.2,-12.6,-12.3,-14.7
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100501,0.18,16.46,8.5,-2.4,16.2,0.8,-14.2,-12.6,-12.3,-14.7
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100502,0.36,16.64,8.7,-2.4,16.3,0.9,-14.1,-12.6,-12.3,-14.7
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100503,0.53,16.81,8.8,-2.3,16.5,1.1,-14.1,-12.6,-12.3,-14.6
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100504,0.71,16.99,8.9,-2.3,16.7,1.2,-14.1,-12.6,-12.2,-14.6
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100505,0.89,17.17,9.1,-2.3,16.9,1.4,-14.1,-12.6,-12.2,-14.6
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100506,1.07,17.35,9.3,-2.3,17.1,1.5,-14.0,-12.6,-12.2,-14.6
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100507,1.24,17.53,9.4,-2.2,17.2,1.7,-14.0,-12.6,-12.2,-14.6
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100508,1.42,17.70,9.6,-2.2,17.3,1.8,-14.0,-12.6,-12.1,-14.6
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100509,1.57,17.86,9.7,-2.2,17.5,1.9,-13.9,-12.6,-12.1,-14.6
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100510,1.73,18.01,9.8,-2.1,17.7,2.0,-13.9,-12.6,-12.1,-14.5
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100511,1.88,18.16,10.0,-2.1,17.8,2.1,-13.9,-12.6,-12.1,-14.5
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100512,2.03,18.31,10.1,-2.1,18.0,2.2,-13.9,-12.6,-12.1,-14.5
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100513,2.18,18.47,10.2,-2.0,18.1,2.3,-13.9,-12.6,-12.1,-14.5
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100514,2.31,18.59,10.4,-1.9,18.3,2.4,-13.9,-12.6,-12.0,-14.4
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100515,2.41,18.69,10.5,-1.9,18.4,2.6,-13.9,-12.6,-12.0,-14.4
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100516,2.51,18.80,10.6,-1.9,18.6,2.7,-13.8,-12.6,-12.0,-14.4
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100517,2.62,18.90,10.7,-1.8,18.7,2.8,-13.8,-12.6,-12.0,-14.4
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100518,2.72,19.00,10.8,-1.8,18.8,2.8,-13.8,-12.6,-12.0,-14.4
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100519,2.79,19.08,10.9,-1.7,19.0,2.9,-13.8,-12.6,-12.0,-14.4
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100520,2.90,19.18,11.1,-1.7,19.1,3.1,-13.8,-12.7,-12.0,-14.4
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100521,3.00,19.28,11.2,-1.6,19.3,3.1,-13.8,-12.7,-12.0,-14.4
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100522,3.07,19.35,11.3,-1.6,19.4,3.2,-13.8,-12.7,-12.1,-14.4
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100523,3.15,19.43,11.4,-1.6,19.5,3.3,-13.8,-12.7,-12.1,-14.4
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100524,3.20,19.48,11.5,-1.5,19.7,3.4,-13.8,-12.8,-12.1,-14.4
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100525,3.25,19.53,11.6,-1.4,19.8,3.4,-13.8,-12.8,-12.1,-14.4
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100526,3.30,19.58,11.7,-1.4,19.9,3.6,-13.8,-12.9,-12.2,-14.4
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100527,3.35,19.63,11.8,-1.3,20.1,3.6,-13.8,-12.9,-12.2,-14.4
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100528,3.40,19.68,11.9,-1.3,20.2,3.7,-13.9,-12.9,-12.3,-14.4
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100529,3.45,19.74,12.1,-1.2,20.3,3.8,-13.9,-13.0,-12.3,-14.4
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100530,3.48,19.76,12.2,-1.2,20.4,3.9,-13.9,-13.0,-12.4,-14.4
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100531,3.51,19.79,12.3,-1.1,20.6,3.9,-14.0,-13.1,-12.4,-14.4
